id,Chain,RatingRange,Restaurant,Cuisine,Rating,PriceRange,Value,PriceDetails,Tried,Thoughts,WouldIReturn,Highlights,GoodFor,Website,Yelp,yelp_id,is_closed,Phone,address,neighborhoods,cross_streets,display_address,Latitude,Longitude,Location,State,Region
75,1,Hate it,ACME Oyster House,Seafood,0,$$,average,$12-15,"gumbo, jumbalaya, shrimp etouffee; charbroiled oysters","meh.  everything was cheaply made.  lots of rice.  charbroiled oysters were tasty, but it was oysters soaked in butter, parmesan, and garlic...",no,,,http://www.harrahsneworleans.com/restaurants/acme-oyster-house.html#.Uha23RasjzI,http://www.yelp.com/biz/acme-oyster-house-new-orleans,acme-oyster-house-new-orleans,FALSE,(504) 522-5973,724 Iberville St,Central Business District, ,724 Iberville St,29.954306,-90.068939,New Orleans,LA,New Orleans
149,1,Hate it,Cafe Gitane,French,0,$$$,robbery,$16 for a dinky ass thin sandwich,"bread and peanuts and oil, couscous","i could have made the cousous.  jean got a dinky ass sandwich that was $16, and my peanuts and bread and oil...i had to make my own bloody peanut butter for $7?!?!.  Note that I would never choose to go to a place in a hotel",HELL NO,,,http://www.cafegitanenyc.com,http://www.yelp.com/biz/cafe-gitane-new-york-2,cafe-gitane-new-york-2,FALSE,(212) 255-4143,113 Jane St,West Village,West St & Washington St,113 Jane St,40.73819635,-74.00954295,New York,NY,NYC
181,3,Hate it,Del Friscos Grille,American,0,$$$,overpriced,"$19 for 4 tacos, $20 for med sized salad",tuna tartar tacos and kale/brussel sprout salad,"tacos were tiny and bland (zengo much better), wonton shell tasted a little stale; salad was pretty good, but almost no brussel sprouts",HELL NO,,,http://delfriscosgrille.com/,http://www.yelp.com/biz/del-friscos-double-eagle-steak-house-new-york,del-friscos-double-eagle-steak-house-new-york,FALSE,(212) 575-5129,1221 Avenue of the Americas,Theater District,48th St & 49th St,1221 Avenue of the Americas,40.759568,-73.982074,New York,NY,NYC
182,3,Hate it,Del Friscos Grille,American,0,$$$,overpriced,"$19 for 4 tacos, $20 for med sized salad",tuna tartar tacos and kale/brussel sprout salad,"tacos were tiny and bland (zengo much better), wonton shell tasted a little stale; salad was pretty good, but almost no brussel sprouts",HELL NO,,,http://delfriscosgrille.com/,http://www.yelp.com/biz/del-friscos-double-eagle-steak-house-boston-3,del-friscos-double-eagle-steak-house-boston-3,FALSE,(617) 951-1368,250 Northern Ave,Waterfront,Boston Fish Pier & Trilling Way,250 Northern Ave,42.348544,-71.038523,Boston,MA,Boston
183,3,Hate it,Del Friscos Grille,American,0,$$$,overpriced,"$19 for 4 tacos, $20 for med sized salad",tuna tartar tacos and kale/brussel sprout salad,"tacos were tiny and bland (zengo much better), wonton shell tasted a little stale; salad was pretty good, but almost no brussel sprouts",HELL NO,,,http://delfriscosgrille.com/,http://www.yelp.com/biz/del-friscos-grille-washington-3,del-friscos-grille-washington-3,FALSE,(202) 450-4686,1201 Pennsylvania Ave NW, ,N 12th St & N 13th St,1201 Pennsylvania Ave NW,38.89569092,-77.02861023,Washington DC,DC,DC
212,1,Hate it,Aquagrill,Seafood,0,$$$$,pretty good sized portions,$28/entree,truffle crusted bay cod,"bland overcooked fish, undercooked ravioli.  stuffy atmosphere.  terrible service",HELL NO,,,http://www.aquagrill.com,http://www.yelp.com/biz/aquagrill-new-york,aquagrill-new-york,FALSE,(212) 274-0505,210 Spring Street,South Village,Sullivan St & Avenue Of The Americas,210 Spring Street,40.72535478,-74.00370106,New York,NY,NYC
269,1,Hate it,Sigmunds Pretzels,Specialty Food,0,$,overpriced,$4/pretzel,"truffle cheddar, everything","granted the oven was broken so they couldn't heat it up, but wtf.  $4 for a pretzel and i couldn't taste the truffle or cheddar.  I regret eating half of this. everything was decent when toasted",HELL NO,,,http://www.sigmundnyc.com,http://www.yelp.com/biz/sigmund-pretzel-shop-new-york-2,sigmund-pretzel-shop-new-york-2,FALSE,(646) 410-0333,29 Ave B,East Village, ,29 Ave B,40.7222879,-73.9830365,New York,NY,NYC
284,1,Hate it,Shanghai Asian Cuisine,Chinese: XiaoLongBao,0,$,cheap,$5.75 for 8 -- there are cheaper options i think,xiaolongbaozis ,everything else here is pretty bad except for the xiaolongbao which are good,no,,,http://local.yahoo.com/info-11066491-shang-hai-cuisine-new-york,http://www.yelp.com/biz/shanghai-asian-cuisine-new-york-2,shanghai-asian-cuisine-new-york-2,FALSE,(212) 964-5640,14A Elizabeth St,Chinatown,Canal St & Bayard St,14A Elizabeth St,40.7159077,-73.997383,New York,NY,NYC
432,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-rosemont-3,giordanos-rosemont-3,FALSE,(847) 292-2600,9415 W Higgins Rd, , ,9415 W Higgins Rd,41.99114743,-87.86129285,Chicago,IL,Chicago
433,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-willowbrook-2,giordanos-willowbrook-2,FALSE,(630) 325-6710,641 Plainfield Rd, , ,641 Plainfield Rd,41.761989,-87.939627,Chicago,IL,Chicago
434,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-evanston-2,giordanos-evanston-2,FALSE,(847) 475-5000,1527 N Chicago Ave, ,Grove St & Davis St,1527 N Chicago Ave,42.045909,-87.679496,Chicago,IL,Chicago
435,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-oak-park,giordanos-oak-park,FALSE,(708) 386-2223,1115 W Chicago Ave, ,Illinois Route 43 & Marion St,1115 W Chicago Ave,41.894,-87.8035699,Chicago,IL,Chicago
436,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-15,giordanos-chicago-15,FALSE,(773) 582-7676,5159 S Pulaski Rd,Archer Heights,51st St,5159 S Pulaski Rd,41.7988091,-87.7226105,Chicago,IL,Chicago
437,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-16,giordanos-chicago-16,FALSE,(773) 585-6100,6314 S Cicero Ave,Clearing, ,6314 S Cicero Ave,41.77787191,-87.74269772,Chicago,IL,Chicago
438,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-19,giordanos-chicago-19,FALSE,(773) 327-1200,1040 W Belmont Ave,Lakeview,Kenmore Ave & Seminary Ave,1040 W Belmont Ave,41.94014,-87.6557,Chicago,IL,Chicago
439,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-27,giordanos-chicago-27,FALSE,(312) 288-8783,700 E Grand Ave,Near North Side,Streeter Dr,700 E Grand Ave,41.8919826,-87.6091808,Chicago,IL,Chicago
440,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-9,giordanos-chicago-9,FALSE,(312) 951-0747,730 N Rush St,Near North Side,Superior St & Chicago Ave,730 N Rush St,41.8958755,-87.625643,Chicago,IL,Chicago
441,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-10,giordanos-chicago-10,FALSE,(773) 275-4600,2010 W Montrose Ave,Ravenswood,Damen Ave & Seeley Ave,2010 W Montrose Ave,41.9616049,-87.679656,Chicago,IL,Chicago
442,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-30,giordanos-chicago-30,FALSE,(312) 616-1200,130 E Randolph,The Loop,Stetson Ave & Beaubien Ct,130 E Randolph,41.88514,-87.62313,Chicago,IL,Chicago
443,12,Hate it,Giordanos,Pizza: Deep Dish,0,$$,"cheap for cal to $ ratio, but a rip off.  it's all flour.","$18 for small, $30 for large",cheese and deluxe,meh--too much dough.  lou malnatis all the way,no,,,http://www.giordanos.com/,http://www.yelp.com/biz/giordanos-chicago-18,giordanos-chicago-18,FALSE,(312) 583-9400,223 W Jackson Blvd,The Loop,Franklin St & Wells St,223 W Jackson Blvd,41.8779755,-87.6347198,Chicago,IL,Chicago
448,1,Hate it,Taiwan Cafe,Chinese: XiaoLongBao,0,$,dirt cheap.  ,dirt cheap.  ,"mapo tofu, liangmianhuang, xiaolongbao",only the xiaolongbao were decent,no,,,http://taiwancafeboston.com/,http://www.yelp.com/biz/taiwan-cafe-boston-2,taiwan-cafe-boston-2,FALSE,(617) 426-8181,34 Oxford St,Chinatown,Oxford St & Beach St,34 Oxford St,42.351503,-71.060239,Boston,MA,Boston
458,1,Hate it,Angelicas Kitchen,Veg/Vegan,0,$$,"rip off-- tiny portions, for $10-15","rip off-- tiny portions, for $10-15",quinoa salad (wed special),"one of the leaves in there was too acidic, protein bar was better",hell no,,,http://www.angelicakitchen.com,,,,(212) 228-2909,300 E 12th St,Midtown,,300 E 12th St,40.730886,-73.985711,New York,NY,NYC
628,1,Hate it,Mandarin Roots,Chinese,0,$$$,robbery,"$38 for duck, $15/fried rice, $10+ apps, $20 entrees","hong kong seafood fried noodles, pork belly quesadilla, green beans, peking duck","paid $24/person and only reason I didn't leave hungry was 5+ cups of water. pork belly quesadilla was pure grease w/no flavor or meat. green beans tasted worse than bad chinese food and tiny portions. hong kong seafood noodles were pretty good but not worth $20 (too much corn starch), duck was pretty good but super tiny portioned (extra buns were $0.50 each!), tea was $3/pot.",not even if it were free,,,,http://www.yelp.com/biz/mandarin-roots-palo-alto-4?utm_campaign=yelp_api&utm_medium=api_v2_search&utm_source=JKOQPtLEJI3z-ginCoR9UQ,mandarin-roots-palo-alto-4,FALSE,(650) 565-8868,3345 El Camino Real,, ,3345 El Camino Real,37.42037,-122.13591,Palo Alto,CA,SF Bay Area
681,1,Hate it,Jing-Jing Szechwan & Hunan Gourmet,Chinese,0,$$,probly expensive because it's palo alto,,"green beans, fried rice, beef broccoli, honey walnut shrimp",broccoli was only thing that was edible. worst green beans i've ever had. honey walnut shrimp was terrible. shrimp was tiny and overcooked,"food was horrible and I didn't pay for it...only ate it cause I was too lazy to actually go get food on the weekend, so no",,,,https://www.yelp.com/biz/jing-jing-szechwan-hunan-gourmet-palo-alto-3,jingjinggourmet.com,FALSE,(650) 328-6885,443 Emerson St,,,443 Emerson St,37.445163,-122.163143,Palo Alto,CA,SF Bay Area
7,2,Hate it,Taqueria La Fondita #2,Mexican,1,$,so cheap,"$1.25/taco ($1.35 for fish), $1.99/special burrito","special burrito, fish/lengua/cabeza/chicken/pork tacos","burrito was disappointing (just chicken and rice), tortilla was a bit dry/soggy, cabeza bit fatty, chicken tacos not bad.  not enough salsa",no,,, ,http://www.yelp.com/biz/taqueria-la-fondita-seattle,taqueria-la-fondita-seattle,FALSE,(206) 307-3008,10096-10198 15th Ave SW,White Center, ,10096-10198 15th Ave SW,47.5104103,-122.3537979,Seattle,WA,Seattle
8,2,Hate it,Taqueria La Fondita #2,Mexican,1,$,so cheap,"$1.25/taco ($1.35 for fish), $1.99/special burrito","special burrito, fish/lengua/cabeza/chicken/pork tacos","burrito was disappointing (just chicken and rice), tortilla was a bit dry/soggy, cabeza bit fatty, chicken tacos not bad.  not enough salsa",no,,, ,http://www.yelp.com/biz/taqueria-la-fondita-2-seattle,taqueria-la-fondita-2-seattle,FALSE,(206) 551-0529,9811 15th Ave SW,White Center,100th St & 98th St,9811 15th Ave SW,47.5152359,-122.3543396,Seattle,WA,Seattle
62,2,Hate it,Menkui Tei,Japanese: Ramen,1,$$,,$11.50ish after tax and tip,veg ramen,"ramen was a little overcooked by the end, veggies came out a little undercooked",no,,,http://www.menkuitei.com,,,,(212) 228-4152,63 Cooper Sq, ,,63 Cooper Sq,40.729056,-73.990175,New York,NY,NYC
63,2,Hate it,Menkui Tei,Japanese: Ramen,1,$$,,$11.50ish after tax and tip,veg ramen,"ramen was a little overcooked by the end, veggies came out a little undercooked",no,,,http://www.menkuitei.com,,,,(212) 757-1642,60 W 56th St,East Side,,60 W 56th St,40.763165,-73.977149,New York,NY,NYC
188,1,Hate it,El Athens Grill,Mexican,1,$,pretty good,$2 tacos,chorizo-steak combo tacos,meat was overcooked and tacos were bit bland,probably not,,, ,,,,(718) 777-5366,3011 30th Ave,Long Island City,,3011 30th Ave,40.767292,-73.921807,NYC - Queens,NY,NYC - Queens
189,1,Hate it,Kasalta,Dessert,1,$,cheap,$2-4 each,"two napoleon like things, fruit tart, pineapple and guava stuffed pastries. obama came here",only the fruit tart was half decent. don't get the hype. napoleons were soft and not crunchy,no,,,http://www.kasalta.com/,http://www.yelp.com/biz/kasalta-san-juan-2,kasalta-san-juan-2,FALSE,(787) 727-7340,Calle McLeary 1966, , ,Calle McLeary 1966,18.4520969,-66.0546188,San Juan,PR,Puerto Rico
249,6,Hate it,District Taco,Mexican,1,$,fair,$3/taco or 3 for $8,i got 6 tacos...one of every type and the special shrimp,"only the shrimp was good and maybe b/c i added chorizo.  tortillas tasted like the regular store brand, meat was bland, steak was tough",no,,,http://www.districttaco.com/,http://www.yelp.com/biz/district-taco-washington,district-taco-washington,FALSE,(202) 347-7359,1309 F St NW, ,N 13th St & N 14th St,1309 F St NW,38.89759827,-77.030159,Washington DC,DC,DC
250,6,Hate it,District Taco,Mexican,1,$,fair,$3/taco or 3 for $8,i got 6 tacos...one of every type and the special shrimp,"only the shrimp was good and maybe b/c i added chorizo.  tortillas tasted like the regular store brand, meat was bland, steak was tough",no,,,http://www.districttaco.com/,http://www.yelp.com/biz/district-taco-arlington-3,district-taco-arlington-3,FALSE,(703) 237-1204,5723 Lee Hwy, , ,5723 Lee Hwy,38.8952,-77.1432899,Washington DC,DC,DC
251,6,Hate it,District Taco,Mexican,1,$,fair,$3/taco or 3 for $8,i got 6 tacos...one of every type and the special shrimp,"only the shrimp was good and maybe b/c i added chorizo.  tortillas tasted like the regular store brand, meat was bland, steak was tough",no,,,http://www.districttaco.com/,http://www.yelp.com/biz/district-taco-alexandria,district-taco-alexandria,FALSE,(571) 386-1400,701 S Washington St, , ,701 S Washington St,38.797962,-77.048882,Washington DC,DC,DC
252,6,Hate it,District Taco,Mexican,1,$,fair,$3/taco or 3 for $8,i got 6 tacos...one of every type and the special shrimp,"only the shrimp was good and maybe b/c i added chorizo.  tortillas tasted like the regular store brand, meat was bland, steak was tough",no,,,http://www.districttaco.com/,http://www.yelp.com/biz/district-taco-washington-2,district-taco-washington-2,FALSE,(202) 735-5649,656 Pennsylvania Ave SE,Capitol Hill,S 6th St & S 7th St,656 Pennsylvania Ave SE,38.885078,-76.9968537,Washington DC,DC,DC
253,6,Hate it,District Taco,Mexican,1,$,fair,$3/taco or 3 for $8,i got 6 tacos...one of every type and the special shrimp,"only the shrimp was good and maybe b/c i added chorizo.  tortillas tasted like the regular store brand, meat was bland, steak was tough",no,,,http://www.districttaco.com/,http://www.yelp.com/biz/district-taco-washington-4,district-taco-washington-4,FALSE,(202) 888-9898,1919 M St NW,Dupont Circle,N 19th St & N 20th St,1919 M St NW,38.906107,-77.044461,Washington DC,DC,DC
254,6,Hate it,District Taco,Mexican,1,$,fair,$3/taco or 3 for $8,i got 6 tacos...one of every type and the special shrimp,"only the shrimp was good and maybe b/c i added chorizo.  tortillas tasted like the regular store brand, meat was bland, steak was tough",no,,,http://www.districttaco.com/,http://www.yelp.com/biz/district-taco-vienna-2,district-taco-vienna-2,FALSE,(571) 325-0860,2676-O Avenir Pl,Merrifield, ,2676-O Avenir Pl,38.88109724,-77.23052529,Washington DC,DC,DC
263,1,Hate it,De Averdura,Latin American: Puerto Rican,1,$,fair,$4 each,pastele (puerto rican tamale- It's a green banana or Cassava base dough stuffed with pork and wrapped in banana leaves or parchment paper and boiled),"meh. not much filling. wanted to try the sampler there, but didn't have time. one woman show--service seems slow",probably not,,,,http://www.yelp.com/biz/deaverdura-san-juan,deaverdura-san-juan,FALSE,(787) 463-1038,Calle Sol 200, , ,Calle Sol 200,18.46670747,-66.11659706,San Juan,PR,Puerto Rico
273,1,Hate it,New Wonjo Restaurant,Korean,1,$$$,overpriced,$44 for 2 person casserole,beef octopus casserole,"bland, small portion, octopus was overcooked",NO,,,http://www.newwonjo.com,http://www.yelp.com/biz/new-wonjo-restaurant-new-york,new-wonjo-restaurant-new-york,FALSE,(212) 695-5815,23 W 32nd St,Midtown West,Broadway & 5th Ave,23 W 32nd St,40.74789,-73.986656,New York,NY,NYC
328,1,Hate it,Mermaid Oyster Bar,Seafood,1,$$$,ripoff,$7 for 6 pieces of asparagus.  enough said,"gouda mac & cheese, fish taco, chicken lollipops (aka buffalo chicken wings), waffle fries, side of kale",came for happy hour...didnt pay for anything thank god. happy hour prices = happy hour sizes.  nothing memorable other than the side of 6 sticks of asparagus with a sprinkle of cheese for $7,probably not,,,http://www.themermaidnyc.com,http://www.yelp.com/biz/mermaid-oyster-bar-new-york-2,mermaid-oyster-bar-new-york-2,FALSE,(212) 260-0100,79 MacDougal St,Greenwich Village, ,79 MacDougal St,40.728847,-74.001785,New York,NY,NYC
403,2,Hate it,Bombay Sandwich Co,Indian,1,$,average,$9 sandwich,sweet potato sandwich,bland.  so bland,no,,Lunch,http://www.bombaysandwichco.com/,http://www.yelp.com/biz/bombay-sandwich-co-new-york,bombay-sandwich-co-new-york,FALSE,(646) 781-9756,48 W 27th St,Flatiron,Avenue Of The Americas & Broadway,48 W 27th St,40.745043,-73.9903269,New York,NY,NYC
404,2,Hate it,Bombay Sandwich Co,Indian,1,$,average,$9 sandwich,sweet potato sandwich,bland.  so bland,no,,Lunch,http://www.bombaysandwichco.com/,http://www.yelp.com/biz/bombay-sandwich-brooklyn-2,bombay-sandwich-brooklyn-2,FALSE,(646) 801-7448,Smorgasburg,Williamsburg - North Side, ,Smorgasburg,40.7168804,-73.9576797,Brooklyn,NY,NYC - Brooklyn
460,1,Hate it,Bagelsmith,Bagels,1,$,,,whole wheat everything,sucked,no,,,http://www.bagelsmith.com,http://www.yelp.com/biz/bagelsmith-brooklyn,bagelsmith-brooklyn,FALSE,(718) 218-7414,189 Bedford  Ave,Williamsburg - North Side,7th St & 6th St,189 Bedford  Ave,40.71756,-73.95787,Brooklyn,NY,NYC - Brooklyn
461,1,Hate it,Bagels on the Square,Bagels,1,$,cheap,,cheap bagels ,flies in the place too,no,,,,http://www.yelp.com/biz/bagels-on-the-square-new-york,bagels-on-the-square-new-york,FALSE,(212) 691-3041,7 Carmine St,West Village,Avenue Of The Americas & Minetta Ln,7 Carmine St,40.7305603,-74.0021286,New York,NY,NYC
558,1,Hate it,The Violet Taco,Mexican: Tacos,1,$$,robbery,$5/taco,some chili beef taco w/avocado,saltiest thing I've ever had.  basically some chili on a tortilla -- barely any avocado and it was $5.,HELL NO,,,,http://www.yelp.com/biz/the-violet-taco-austin,the-violet-taco-austin,FALSE,(512) 761-2244,600 W 6th St,Downtown, ,600 W 6th St,30.26998,-97.748524,Austin,TX,Austin
601,1,Hate it,Bumblebee Man Taco Truck,Mexican: Tacos,1,$$,not cheap,$8-9 for 2 tacos and chips,korean bbq tacos,texture like rousong. extremely dry and didn't taste like kbbq.   SLOWEST service ever. Located at Universal Studios,no,,,,http://www.yelp.com/biz/bumblebee-man-taco-truck-orlando?utm_campaign=yelp_api&utm_medium=api_v2_search&utm_source=JKOQPtLEJI3z-ginCoR9UQ,bumblebee-man-taco-truck-orlando,FALSE,,1000 Universal Studios Plz,Dr. Phillips, ,1000 Universal Studios Plz,28.4777546,-81.4728498,Orlando,FL,Orlando
25,1,Hate it,Balaboosta,Mediterranean,2,$$$,small portions,"$10 for cauliflower, $14 for gnocchi","crispy cauliflower, celergy root and potato kale pesto gnocchi",i think my gnocchi was supposed to come with kale chips...caulfower was good but it was deep fried so how could it not/did not taste like cauliflower.  got takeout for ops duty.  thank god i didn't pay for this,doubt it,,,http://balaboostanyc.com/,http://www.yelp.com/biz/balaboosta-new-york,balaboosta-new-york,FALSE,(212) 966-7366,214 Mulberry St,Nolita,Spring St & Prince St,214 Mulberry St,40.7220684,-73.99616137,New York,NY,NYC
26,1,Hate it,Maimonide of Brooklyn (M.O.B.),Veg/Vegan,2,$$,seemed kind of pricey b/c small portions,"$10 for flatbread, entrees all $15-17",ironman MOB,basically oily kale salad w/mushrooms; flatbread part was pretty good by itslef,unlikely,,,http://www.mob-usa.com,http://www.yelp.com/biz/m-o-b-brooklyn,m-o-b-brooklyn,FALSE,(718) 797-2555,525 Atlantic Ave,Boerum Hill,4th Ave & 3rd Ave,525 Atlantic Ave,40.685329,-73.980087,Brooklyn,NY,NYC - Brooklyn
304,4,Hate it,Hannahs Bretzel,Sandwiches,2,$$,burning money,$6-7 for a small hockey puck sized sandwich (300-350 cals),"wild Alaskan smoked salmon, vine tomatoes, red onions, sliced cucumbers and housemade dill cr�_me fraiche on organic bretzel Wecken__�, thanksgiving 365: certified organic smoked turkey, local brie, romaine hearts and housemade cranberry chutney on organic whole grain Wecken__�",not bad but nothing special.  extremely $$$,not even on someone else's dime,,Lunch,http://www.hannahsbretzel.com,http://www.yelp.com/biz/hannahs-bretzel-chicago-8,hannahs-bretzel-chicago-8,FALSE,(312) 621-1111,555 W Monroe St,Near West Side, ,555 W Monroe St,41.88044134,-87.64118976,Chicago,IL,Chicago
305,4,Hate it,Hannahs Bretzel,Sandwiches,2,$$,burning money,$6-7 for a small hockey puck sized sandwich (300-350 cals),"wild Alaskan smoked salmon, vine tomatoes, red onions, sliced cucumbers and housemade dill cr�_me fraiche on organic bretzel Wecken__�, thanksgiving 365: certified organic smoked turkey, local brie, romaine hearts and housemade cranberry chutney on organic whole grain Wecken__�",not bad but nothing special.  extremely $$$,not even on someone else's dime,,Lunch,http://www.hannahsbretzel.com,http://www.yelp.com/biz/hannahs-bretzel-chicago-2,hannahs-bretzel-chicago-2,FALSE,(312) 621-1111,180 W Washington St,The Loop,La Salle St & Wells St,180 W Washington St,41.88344,-87.6335,Chicago,IL,Chicago